﻿SapaID,SapaName,SapaNo,SapaMoo,Tumbol,Amphor,Province,Member-Chumchon,Member-Leader,Member-Total,Village-Total,Village-Co,Orgazization,SapaCreateDate
10001,เขตยานนาวา, 37/18,1,ช่องนนทรี,เขตยานนาวา,กรุงเทพมหานคร,36,4,40,21,14,48,2008-08-20
10002,เขตพระโขนง,70,0,บางจาก,เขตพระโขนง,กรุงเทพมหานคร,58,2,60,24,24,83,2008-08-18
10003,เขตคลองเตย, 12/162,0,คลองเตย,เขตคลองเตย,กรุงเทพมหานคร,33,6,39,43,14,84,2008-08-21
10004,เขตมีนบุรี, 36/1,4,แสนแสบ,เขตมีนบุรี,กรุงเทพมหานคร,43,4,47,12,12,117,2008-08-20
10005,เขตลาดกระบัง, 102/552-553,2,คลองสองต้นนุ่น,เขตลาดกระบัง,กรุงเทพมหานคร,49,4,53,28,15,62,2008-08-21
10006,เขตหลักสี่, 63/21,3,ตลาดบางเขน,เขตหลักสี่,กรุงเทพมหานคร,33,0,33,74,55,79,2008-08-20
10007,เขตจตุจักร, 9/10,1,ลาดยาว,เขตจตุจักร,กรุงเทพมหานคร,29,0,29,43,43,154,2008-08-21
10008,เขตคลองสามวา, 19 ชุมชนหมู่ 8 ร่วมใจพัฒนา,1,ทรายกองดินใต้,เขตคลองสามวา,กรุงเทพมหานคร,65,4,69,73,52,60,2008-08-20
10009,เขตบางพลัด, 583/1,1,บางพลัด,เขตบางพลัด,กรุงเทพมหานคร,62,5,67,46,46,90,2008-08-20
10010,เขตพญาไท, 17/125,1,สามเสนใน,เขตพญาไท,กรุงเทพมหานคร,28,4,32,29,20,89,2008-08-19
10011,เขตบางซื่อ, 170/1,1,บางซื่อ,เขตบางซื่อ,กรุงเทพมหานคร,59,4,63,49,16,55,2008-08-20
10012,เขตราษฎร์บูรณะ,66,7,ราษฎร์บูรณะ,เขตราษฎร์บูรณะ,กรุงเทพมหานคร,45,1,46,28,16,66,2008-08-21
10013,เขตสายไหม, 622/23,2,คลองถนน,เขตสายไหม,กรุงเทพมหานคร,84,4,88,68,43,76,2008-08-21
10014,เขตบางขุนเทียน,53,2,ท่าข้าม,เขตบางขุนเทียน,กรุงเทพมหานคร,66,5,71,49,18,74,2008-08-20
10015,เขตดุสิต, 146/18 ชุมชนพระยาประสิทธิ์, ,ถนนนครไชยศรี,เขตดุสิต,กรุงเทพมหานคร,54,5,59,44,30,55,2009-03-10
10016,เขตราชเทวี,913,1,ถนนเพชรบุรี,เขตราชเทวี,กรุงเทพมหานคร,57,6,63,4,4,22,2008-08-21
10017,เขตประเวศ, 41 ชุมชนสุเหร่าคลองเคล็ด,1,ประเวศ,เขตประเวศ,กรุงเทพมหานคร,34,3,37,42,32,29,2009-10-15
10018,เขตคันนายาว,51,1,คันนายาว,เขตคันนายาว,กรุงเทพมหานคร,21,3,24,40,39,97,2009-04-29
10019,เขตตลิ่งชัน, 1 ชุมชนหมู่ 5 บางพรม,1,บางพรม,เขตตลิ่งชัน,กรุงเทพมหานคร,71,2,73,65,65,87,2008-11-22
10020,เขตสะพานสูง, 56/62 ชุมชนคลองทับช้าง,15,สะพานสูง,เขตสะพานสูง,กรุงเทพมหานคร,27,2,29,27,15,78,2008-08-31
10021,เขตบางแค,1,9,บางแค,เขตบางแค,กรุงเทพมหานคร,25,12,37,32,32,53,2010-06-02
10022,เขตบางนา, 51 ชุมชนข้างโรงงานธานินทร์,15,บางนา,เขตบางนา,กรุงเทพมหานคร,30,0,30,9,11,39,2010-06-09
10023,เขตบึงกุ่ม, 21/450 บ้านสุวรรณนิเวศน์,5,คลองกุ่ม,เขตบึงกุ่ม,กรุงเทพมหานคร,32,4,36,39,32,63,2009-12-28
10024,เขตบางเขน, 8 ชุมชนวัดไตรรัตนาราม, ,อนุสาวรีย์,เขตบางเขน,กรุงเทพมหานคร,140,1,141,68,68,224,2010-07-09
10025,เขตห้วยขวาง, 500/5,1,บางกะปิ,เขตห้วยขวาง,กรุงเทพมหานคร,37,0,37,25,15,16,2011-01-14
10026,เขตบางบอน,95,3,บางบอน,เขตบางบอน,กรุงเทพมหานคร,58,0,58,11,9,35,2011-01-18
10027,เขตทวีวัฒนา, 207/10 ชุมชนหมู่บ้านร่วมเกื้อ,8,ทวีวัฒนา,เขตทวีวัฒนา,กรุงเทพมหานคร,33,0,33,15,6,34,2011-02-28
10028,เขตบางคอแหลม, 619/23,1,วัดพระยาไกร,เขตบางคอแหลม,กรุงเทพมหานคร,35,0,35,29,29,52,2011-01-21
10029,เขตลาดพร้าว, 37/230 บ้านเลิศอุบล,4,ลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,40,6,46,7,7,13,2011-06-22
10030,เขตหนองแขม,555,1,หนองค้างพลู,เขตหนองแขม,กรุงเทพมหานคร,58,0,58,7,5,5,2011-09-30
10031,เขตหนองจอก,135,2,กระทุ่มราย,เขตหนองจอก,กรุงเทพมหานคร,40,7,47,40,40,12,2012-08-28
10032,เขตจอมทอง,173,0,บางมด,เขตจอมทอง,กรุงเทพมหานคร,42,2,44,9,6,9,2012-08-19
10033,เขตภาษีเจริญ, 145/8,0,บางจาก,เขตภาษีเจริญ,กรุงเทพมหานคร,31,5,36,10,10,34,2010-11-08
10034,เขตวังทองหลาง, 197/1, -,พลับพลา,เขตวังทองหลาง,กรุงเทพมหานคร,36,2,38,10,10,45,2013-08-24
10035,เขตทุ่งครุ,77,0,ทุ่งครุ,เขตทุ่งครุ,กรุงเทพมหานคร,31,3,34,0,0,38,2014-07-17
10036,เขตบางกอกใหญ่,227,0,วัดท่าพระ,เขตบางกอกใหญ่,กรุงเทพมหานคร,42,8,50,0,0,38,2014-05-31
10037,เขตคลองสาน,19,0,คลองสาน,เขตคลองสาน,กรุงเทพมหานคร,20,0,20,0,0,20,2014-09-17
10038,เขตธนบุรี,160,0,บางยี่เรือ,เขตธนบุรี,กรุงเทพมหานคร,69,3,72,0,0,42,2014-08-17
10039,เขตบางกอกน้อย,111,0,บ้านช่างหล่อ,เขตบางกอกน้อย,กรุงเทพมหานคร,42,1,43,0,0,47,2014-11-10
10040,เขตสวนหลวง,68,1,สวนหลวง,เขตสวนหลวง,กรุงเทพมหานคร,8,2,10,0,0,9,2015-07-26
10041,เขตพระนคร,144,0,บางขุนพรหม,เขตพระนคร,กรุงเทพมหานคร,14,2,16,0,0,14,2015-09-30
10042,เขตสัมพันธวงศ์, 44/40-41,0,ตลาดน้อย,เขตสัมพันธวงศ์,กรุงเทพมหานคร,11,0,11,0,0,11,2015-09-23
10043,เขตปทุมวัน, 91/11,0,รองเมือง,เขตปทุมวัน,กรุงเทพมหานคร,31,2,33,0,0,32,2015-10-19
10044,เขตบางกะปิ,90,0,คลองจั่น,เขตบางกะปิ,กรุงเทพมหานคร,4,3,7,0,0,29,2016-08-20
10045,เขตบางรัก, 201/6,0,มหาพฤฒาราม,เขตบางรัก,กรุงเทพมหานคร,5,2,7,0,0,11,2016-08-25
