﻿Org_ID,Org_Name,Org_Add_no,Org_Add_Moo,Org_Add_Soi,Org_Add_Road,Tumbol_Name,Amphor_Name,Province_Name,Region,Org_Create_date,Member_People_Amount,Member_YoungPeople_Amount,Member_Elder_Amount,Member_Special_Amount,Member_Disabled_Amount,Member_Another_Amount,Total,coordinator
100229324,กองทุนสวัสดิการชุมชนเขตคลองเตย, 100/11, , เคหะคลองเตย,ดำรงลัทธพิพัฒน์,คลองเตย,เขตคลองเตย,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2002.08.01,166,25,331,17,0,0,539,นางประภา
100229275,กองทุนสวัสดิการชุมชนเขตคลองสาน,19,0, ลาดหญ้า 17,ลาดหญ้า,คลองสาน,เขตคลองสาน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.02.02,770,98,108,25,9,66,1076,นายทรงพล
100217953,กองทุนสวัสดิการชุมชนเขตคลองสามวา,19,0, ประชาร่วมใจ 21,ประชาร่วมใจ,ทรายกองดินใต้,เขตคลองสามวา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.07.01,2334,402,1001,140,45,0,3922,นางพรรณี
100194378,กองทุนสวัสดิการชุมชนเขตคันนายาว, 29/47, , ซอยรามอินทรา 45,นวมินทร์,รามอินทรา,เขตคันนายาว,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2001.08.19,1456,215,1836,128,13,17,3665,นางเพ็ญวิกามณี
100144817,กองทุนสวัสดิการชุมชนเขตจตุจักร, 8/75 ชุมชนร่วมสุขพัฒนา,0, วิภาวดี 17,วิภาวดี,จตุจักร,เขตจตุจักร,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2005.09.01,437,85,182,42,4,0,750,นางสุณีย์
100229271,กองทุนสวัสดิการชุมชนเขตจอมทอง,44,2, จอมทอง3,,จอมทอง,เขตจอมทอง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.07.24,70,41,41,6,1,0,159,นางสาวชุติมา
100170217,กองทุนสวัสดิการชุมชนเขตดินแดง, 54/1, , ประชาสงเคราะห์11,ประชาสงค์เคราะห์,ดินแดง,เขตดินแดง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.02.18,220,57,184,1,1,0,463,นางพรชนก
100170226,กองทุนสวัสดิการชุมชนเขตดุสิต, 146/18,0, วัดประชาระบือธรรม,สามเสน,ถนนนครไชยศรี,เขตดุสิต,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.04.04,553,19,604,0,0,0,1176,นางมณี
100211381,กองทุนสวัสดิการชุมชนเขตตลิ่งชัน,61, , วัดปากน้ำฝั่งเหนือ 12,ราชพฤกษ์,บางพรม,เขตตลิ่งชัน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.08.10,383,107,628,1,0,0,1119,นายนารถ
100211798,กองทุนสวัสดิการชุมชนเขตทวีวัฒนา, 207/10,8, ทวีวัฒนา25แยก19,ทวีวัฒนา,ทวีวัฒนา,เขตทวีวัฒนา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.11.04,380,18,301,3,9,0,711,นางปรียา
100233340,กองทุนสวัสดิการชุมชนเขตทุ่งครุ,27,0, ประชาอุทิศ 54 แยก9,ประชาอุทิศ,ทุ่งครุ,เขตทุ่งครุ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.11.01,330,64,254,4,3,0,655,นางดำ
100250156,กองทุนสวัสดิการชุมชนเขตธนบุรี,76,0, ,เจริญนคร,สำเหร่,เขตธนบุรี,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.04.20,512,98,213,14,17,0,854,นางธัญวรัตน์
100211754,กองทุนสวัสดิการชุมชนเขตบางกอกน้อย,111,0, ซอยวัดอัมพวา,อิสรภาพ37,บ้านช่างหล่อ,เขตบางกอกน้อย,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.06.05,814,419,1098,3,3,0,2337,นางสาวน้อมละมูล
100229310,กองทุนสวัสดิการชุมชนเขตบางกอกใหญ่, 405/1,0, ตรอกวัดหงษ์,,วัดอรุณ,เขตบางกอกใหญ่,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.01.01,345,39,399,2,1,0,786,นางรินทิรา
