﻿Province,Year2560,Year2561,Year2562,Year2563,Year2564,Year2565,Total
กระบี่,157,225,170,390,78,137,1157
กรุงเทพฯ,0,0,0,60,366,394,820
กาญจนบุรี,186,219,316,567,584,981,2853
กาฬสินธุ์,164,152,292,215,98,89,1010
กำแพงเพชร,182,284,177,404,280,179,1506
ขอนแก่น,114,150,270,415,237,304,1490
จันทบุรี,287,288,2450,358,234,557,4174
ฉะเชิงเทรา,358,292,219,550,202,257,1878
ชลบุรี,58,288,212,364,100,133,1155
ชัยนาท,227,239,176,516,379,806,2343
ชัยภูมิ,0,150,135,350,233,291,1159
ชุมพร,217,308,250,186,97,157,1215
เชียงราย,155,260,180,203,496,459,1753
เชียงใหม่,204,210,216,260,232,291,1413
ตรัง,264,322,160,345,270,341,1702
ตราด,280,292,214,355,141,735,2017
ตาก,133,194,147,346,151,251,1222
นครนายก,200,309,505,358,508,338,2218
นครปฐม,117,199,288,177,87,166,1034
นครพนม,100,150,138,251,180,274,1093
นครราชสีมา,128,167,135,322,16,373,1141
นครศรีธรรมราช,390,444,366,496,211,318,2225
นครสวรรค์,180,191,346,388,205,392,1702
นนทบุรี,0,247,243,862,122,251,1725
นราธิวาส,30,64,90,281,34,382,881
น่าน,130,200,147,169,61,103,810
บึงกาฬ,80,151,342,416,150,234,1373
บุรีรัมย์,100,167,135,248,167,447,1264
ปทุมธานี,332,316,469,370,193,282,1962
ประจวบคีรีขันธ์,186,173,179,704,167,367,1776
ปราจีนบุรี,118,323,222,371,236,307,1577
ปัตตานี,35,117,124,416,48,254,994
พระนครศรีอยุธยา,26,222,151,209,154,218,980
พะเยา,45,200,147,163,451,632,1638
พังงา,132,250,140,222,126,66,936
พัทลุง,150,265,190,300,134,182,1221
พิจิตร,98,241,180,492,355,493,1859
พิษณุโลก,133,200,182,356,246,244,1361
เพชรบุรี,183,206,296,253,230,296,1464
เพชรบูรณ์,123,200,162,275,64,190,1014
แพร่,133,200,160,194,52,65,804
ภูเก็ต,30,70,40,67,30,58,295
มหาสารคาม,108,162,482,403,175,190,1520
มุกดาหาร,104,150,135,185,90,181,845
แม่ฮ่องสอน,133,211,155,143,172,204,1018
ยโสธร,105,155,135,179,100,85,759
ยะลา,36,120,90,234,13,110,603
ร้อยเอ็ด,157,150,290,347,130,357,1431
ระนอง,60,112,100,171,59,127,629
ระยอง,38,363,1116,331,114,123,2085
ราชบุรี,184,187,292,282,84,191,1220
ลพบุรี,162,258,180,292,82,543,1517
ลำปาง,88,191,147,204,121,307,1058
ลำพูน,196,200,147,209,21,237,1010
เลย,80,150,135,444,189,297,1295
ศรีสะเกษ,106,159,135,166,120,162,848
สกลนคร,84,150,135,231,222,249,1071
สงขลา,231,289,100,105,24,45,794
สตูล,36,81,90,339,208,528,1282
สมุทรปราการ,15,287,214,511,2357,168,3552
สมุทรสงคราม,128,206,157,265,252,76,1084
สมุทรสาคร,27,207,162,239,49,100,784
สระแก้ว,308,298,222,351,4591,350,6120
สระบุรี,38,224,152,279,182,360,1235
สิงห์บุรี,63,220,314,596,474,245,1912
สุโขทัย,133,200,147,421,221,403,1525
สุพรรณบุรี,127,183,306,244,83,220,1163
สุราษฎร์ธานี,309,477,393,721,381,874,3155
สุรินทร์,117,131,135,205,101,210,899
หนองคาย,96,150,127,294,132,154,953
หนองบัวลำภู,90,145,135,339,92,263,1064
อ่างทอง,166,200,357,358,244,265,1590
อำนาจเจริญ,100,150,135,240,172,194,991
อุดรธานี,119,150,133,419,104,279,1204
อุตรดิตถ์,132,234,155,199,83,194,997
อุทัยธานี,155,167,163,271,148,255,1159
อุบลราชธานี,100,141,135,367,216,571,1530
